stateab,actual_change,revenue_exposure
stateab,pret_chg_tax_tot,pret_dtax_stagi_prst_atrst
AZ,-1128.35,-424.5104
CA,-780.0375,-617.5672
CT,-595.1368,-874.1215
DE,-219.5694,-276.3405
FL,-697.0597,-287.379
IA,334.9274,-109.003
IN,216.6688,-284.9609
LA,-359.3131,190.1264
MT,170.1919,-122.1956
ND,1837.739,213.9931
NJ,-502.8051,-615.1753
NM,-712.3381,-93.53478
NV,-514.317,-286.9048
NY,160.7808,-750.8969
OK,26.73057,-137.6788
OR,-328.4897,-454.4228
SD,162.7834,56.73811
TX,129.8913,11.75495
VT,-167.5959,-367.297
WA,-385.1708,-215.8412
WV,156.6468,73.65816
WY,2595.953,-209.5274
