"","Year","Age","Average Income"
"1",2012,"0 a 13 anos",801.687874219289
"2",2012,"14 a 17 anos",870.333200925408
"3",2012,"18 a 24 anos",1098.55800647667
"4",2012,"25 a 59 anos",1348.20882952719
"5",2012,"Mais de 60 anos",1696.31119745549
"6",2013,"0 a 13 anos",851.017137207072
"7",2013,"14 a 17 anos",841.416323697628
"8",2013,"18 a 24 anos",1135.84206261771
"9",2013,"25 a 59 anos",1416.5744231149
"10",2013,"Mais de 60 anos",1680.0493843717
"11",2014,"0 a 13 anos",872.383758781239
"12",2014,"14 a 17 anos",908.567623412202
"13",2014,"18 a 24 anos",1185.33099598992
"14",2014,"25 a 59 anos",1459.82358224027
"15",2014,"Mais de 60 anos",1855.6187830415
"16",2015,"0 a 13 anos",857.882676804543
"17",2015,"14 a 17 anos",861.74991355936
"18",2015,"18 a 24 anos",1145.8791283513
"19",2015,"25 a 59 anos",1440.09896238647
"20",2015,"Mais de 60 anos",1838.92421966219
"21",2016,"0 a 13 anos",793.230732682191
"22",2016,"14 a 17 anos",862.80791839645
"23",2016,"18 a 24 anos",1055.68698651837
"24",2016,"25 a 59 anos",1330.05880727878
"25",2016,"Mais de 60 anos",1858.82560142201
"26",2017,"0 a 13 anos",847.936247609614
"27",2017,"14 a 17 anos",819.288121036484
"28",2017,"18 a 24 anos",1047.8362980679
"29",2017,"25 a 59 anos",1417.87522221768
"30",2017,"Mais de 60 anos",1817.22866190291
"31",2018,"0 a 13 anos",879.899460336694
"32",2018,"14 a 17 anos",905.183309067994
"33",2018,"18 a 24 anos",1036.69234738845
"34",2018,"25 a 59 anos",1429.16295383402
"35",2018,"Mais de 60 anos",1818.76792980595
"36",2019,"0 a 13 anos",903.947037844498
"37",2019,"14 a 17 anos",866.907023209281
"38",2019,"18 a 24 anos",1024.44534664721
"39",2019,"25 a 59 anos",1422.36858274435
"40",2019,"Mais de 60 anos",1835.90330811497
