Name,2012 Seats in National Parliament (% female),2011 Labour force participation rate (Female),2010GII,2012GII,2013 Global Hunger Index,Under-five Mortality rate  (%),Prevalence of undernourishment in the population  (%),Prevalence of underweight in children under five years  (%),MeanStuntingF,MeanStuntingM
Albania,15.7,49.6,0.261,0.251,5.2,1.4,7.8,6.3,28.43333333,30.93333333
Armenia,10.7,49.4,0.355,0.34,5,1.8,3,5.3,18.1,19.56666667
Azerbaijan,16,61.6,,0.323,5,4.5,1.5,3.3,24.35,26.45
Belarus,29.7,50.2,,,5,0.6,0.4,0.9,4.2,4.7
Benin,8.4,67.4,0.614,0.618,13.3,10.6,8.1,21.2,39.5,44.4
Bhutan,13.9,65.8,,0.464,,5.4,,12.8,32.75,35.65
Botswana,7.9,71.7,0.497,0.485,13.9,2.6,27.9,11.2,27.65,32.8
Brazil,9.6,59.6,0.446,0.447,5,1.6,6.9,3,5.8,8.3
Burkina Faso,15.3,77.5,,0.609,22.2,14.6,25.9,26.2,36.275,41.45
Burundi,34.9,83.7,0.466,0.476,38.8,13.9,73.4,29.1,56.95,63.6
Cambodia,18.1,79.2,0.486,0.473,16.8,4.3,17.1,29,41.85,44.85
Cameroon,13.9,64.2,0.634,0.628,14.5,12.7,15.7,15.1,32.56666667,37.1
Chad,12.8,64.4,,,26.9,16.9,33.4,30.3,40.8,43.3
Chile,13.9,47.1,0.363,0.36,5,0.9,3.7,0.5,1.8,2.2
China,21.3,67.7,0.207,0.213,5.5,1.5,11.5,3.4,13.68333333,15.23333333
Colombia,13.6,55.8,0.466,0.459,5.9,1.8,12.6,3.4,14.46666667,16.83333333
Comoros,3,35.1,,,33.6,7.9,70,22.8,47.3,46.5
Costa Rica,38.6,46.4,0.351,0.346,5,1,6.5,1.1,6.6,4.8
Djibouti,13.8,36,,,19.5,9,19.8,29.8,29.63333333,32.03333333
Dominican Republic,19.1,51,0.506,0.508,7,2.5,15.4,3.1,8.5,11.26666667
Ecuador,32.3,54.3,0.446,0.442,8.5,2.3,18.3,5,27.3,30.5
El Salvador,26.2,47.4,0.466,0.441,6.8,1.5,12.3,6.6,21.65,23.45
Eritrea,22,79.8,,,35,6.8,65.4,32.8,41.8,45.4
Ethiopia,25.5,78.4,,,25.7,7.7,40.2,29.2,49.26666667,52.26666667
Fiji,,39.3,,,5,1.6,3.8,5.8,6.9,8
Haiti,4,60.1,0.596,0.592,23.3,7,44.5,18.4,26.1,32.05
Honduras,19.5,42.3,0.504,0.483,7.9,2.1,9.6,12.1,30.45,33.85
India,10.9,29,0.619,0.61,21.3,6.1,17.5,40.2,48,47.9
Indonesia,18.2,51.2,0.499,0.494,10.1,3.2,8.6,18.6,36.96,39.76
Iraq,25.2,14.5,0.566,0.557,,3.8,,8.5,26.9,28.8
Jamaica,15.5,56,0.463,0.458,5,1.8,8.7,3.2,4.1375,6.7
Jordan,11.1,15.6,0.493,0.482,5,2.1,3.7,1.9,10.4,9.9
Kazakhstan,18.2,66.6,0.343,0.312,5,2.8,0.5,3.7,14.95,15.55
Kenya,9.8,61.5,0.606,0.608,18,7.3,30.4,16.4,34.2,40.43333333
Kuwait,6.3,43.4,0.256,0.274,5,1.1,1.6,1.7,3.883333333,4.608333333
Lebanon,3.1,22.6,,0.433,5,0.9,3.1,2.8,17,16
Lesotho,26.1,58.9,0.549,0.534,12.9,8.6,16.6,13.5,42.86666667,48.63333333
