,,CuSha,MapGraph,Hardwired,BGL,Ligra,Gunrock,Speedup-CuSha,Speedup-MapGraph,Speedup-Hardwired,Speedup-BGL,Speedup-Ligra,Gunrock-PR-full
BFS,soc,251.8,0,54.43,0,58.5,47.23,5.331357188,0,1.15244548,0,1.238619521,
BFS,h09,244.1,62.9,22.43,0,18.6,20.01,12.19890055,3.143428286,1.12093953,0,0.929535232,
BFS,i04,1809,0,84.08,0,317,62.12,29.12105602,0,1.353509337,0,5.103026401,
BFS,kron,237.9,162.7,37.33,0,40.9,19.15,12.4229765,8.496083551,1.949347258,0,2.135770235,
BFS,rgg,52522,0,202.5,0,1200,351.4,149.4649972,0,0.576266363,0,3.414911781,
BFS,roadnet,288.5,61.66,8.21,0,82.5,31,9.306451613,1.989032258,0.26483871,0,2.661290323,
SSSP,soc,0,0,1106.567,32377.6,1050,1088,0,0,1.017065257,29.75882353,0.965073529,
SSSP,h09,1043,0,308.52,94923.03,361,100.4,10.38844622,0,3.072908367,945.448506,3.59561753,
SSSP,i04,0,0,0,51563.62,998,511.5,0,0,0,100.8086413,1.951124145,
SSSP,kron,315.5,540.8,677.658,116746.1,457,222.7,1.416704086,2.428378985,3.042918725,524.2303547,2.052088011,
SSSP,rgg,0,0,0,4664.82,119000,117089,0,0,0,0.039839951,1.016320918,
SSSP,roadnet,1185,1285,224.2,74486.64,527,222.1,5.335434489,5.785682125,1.0094552,335.3743359,2.372805043,
BC,soc,0,0,1044,0,263,721.2,0,0,1.447587354,0,0.364669994,
BC,h09,0,0,479.5,0,90.6,132.3,0,0,3.624338624,0,0.684807256,
BC,i04,0,0,1389,0,652,164.3,0,0,8.454047474,0,3.968350578,
BC,kron,0,0,488.3,0,255,716.1,0,0,0.681888004,0,0.356095517,
BC,rgg,0,0,25307,0,2820,1449,0,0,17.46514838,0,1.946169772,
BC,roadnet,0,0,256.8,0,218,120.6,0,0,2.129353234,0,1.807628524,
PR,soc,105.8,0,0,648050,759,176,0.601136364,0,0,73.39763134,4.3125,8829.304
PR,h09,43.27,75.1,0,1501878,103,27.31,1.584401318,2.749908458,0,1301.792494,3.771512267,1153.7
PR,i04,121.8,0,0,1359418,275,74.28,1.639741519,0,0,331.1373103,3.702207862,4105.3
PR,kron,46.6,591.2,0,1829241,554,176.2,0.264472191,3.355278093,0,208.4391344,3.14415437,8775.9
PR,rgg,48.6,0,0,54671,348,80.42,0.604327282,0,0,23.89226607,4.327281771,2288.23
PR,roadnet,0.864,3.97,0,1717392,41.5,6.691,0.12912868,0.59333433,0,9388.24687,6.202361381,182.93
CC,soc,0,0,91.58,45623.3,477,252.9,0,0,0.362119415,180.4005536,1.886120996,
CC,h09,0,0,37.05,121658.7,167,202.8,0,0,0.182692308,599.8949704,0.8234714,
CC,i04,0,0,120.8,75536.4,601,2501,0,0,0.04830068,30.20247901,0.240303878,
CC,kron,0,0,142.7,129728.7,363,428.9,0,0,0.332711588,302.4684076,0.846351131,
CC,rgg,0,0,109.6,3903.7,3510,552.7,0,0,0.198299258,7.062963633,6.350642301,
CC,roadnet,0,0,6.78,92292.01,961,25.52,0,0,0.265673981,3616.458072,37.65673981,
