target,source,value0,value1,value2,value3,value4,value5,value6,value7,value8,value9,value10,value11,value12,value13,value14,value15,value16,value17,value18,value19,value20,value21,value22,value23,value24,value25,value26,value27,value28,value29,value30,value31,value32,value33,value34,value35,value36,value37,value38,value39,value40,value41,value42,value43,value44,value45,value46,value47,value48,value49,value50,value51,value52,value53,value54,value55,value56,value57,value58,value59,value60,value61,value62,value63,value64,value65,value66,value67,value68,value69,value70,value71,value72,value73,value74,value75,value76,value77,value78,value79,value80,value81,value82,value83,value84,value85,value86,value87,value88,value89,value90,value91,value92,value93,value94,value95,value96,value97,value98,value99,value100
USA,VTI,0,0.002303777,0.004597291,0.006880438,0.009153115,0.011415216,0.013666635,0.015907261,0.018136987,0.0203557,0.022563287,0.024759635,0.026944626,0.029118143,0.031280068,0.033430278,0.035568651,0.03769506,0.03980939,0.0419115,0.04400127,0.04607856,0.04814324,0.05019517,0.05223422,0.05426026,0.05627312,0.05827269,0.0602588,0.06223131,0.06419008,0.06613494,0.06806575,0.06998235,0.07188458,0.07377227,0.07564528,0.07750342,0.07934653,0.08117445,0.08298699,0.08478398,0.08656524,0.08833059,0.09007984,0.09181281,0.09352931,0.09522915,0.09691211,0.09857802,0.10022666,0.10185783,0.10347132,0.10506692,0.1066444,0.108203563,0.10974417,0.111266,0.11276882,0.1142524,0.1157165,0.11716087,0.11858528,0.11998947,0.12137319,0.12273617,0.12407816,0.12539889,0.12669809,0.12797547,0.12923077,0.13089367,0.13255193,0.13420557,0.1358546,0.13749905,0.13913893,0.14077426,0.14240506,0.14403136,0.14565316,0.1472705,0.14888337,0.15049182,0.15209584,0.15369547,0.15529072,0.1568816,0.15846814,0.16005035,0.16162825,0.16320187,0.1647712,0.16633628,0.167897118,0.169453735,0.171006146,0.172554368,0.174098419,0.175638315,0.17717407
USA,IVE,0,0.002303777,0.004597291,0.006880438,0.009153115,0.011415216,0.013666635,0.015907261,0.018136987,0.0203557,0.022563287,0.024759635,0.026944626,0.029118143,0.031280068,0.033430278,0.035568651,0.03769506,0.03980939,0.0419115,0.04400127,0.04607856,0.04814324,0.05019517,0.05223422,0.05426026,0.05627312,0.05827269,0.0602588,0.06223131,0.06419008,0.06613494,0.06806575,0.06998235,0.07188458,0.07377227,0.07564528,0.07750342,0.07934653,0.08117445,0.08298699,0.08478398,0.08656524,0.08833059,0.09007984,0.09181281,0.09352931,0.09522915,0.09691211,0.09857802,0.10022666,0.10185783,0.10347132,0.10506692,0.1066444,0.108203563,0.10974417,0.111266,0.11276882,0.1142524,0.1157165,0.11716087,0.11858528,0.11998947,0.12137319,0.12273617,0.12407816,0.12539889,0.12669809,0.12797547,0.12923077,0.13089367,0.13255193,0.13420557,0.1358546,0.13749905,0.13913893,0.14077426,0.14240506,0.14403136,0.14565316,0.1472705,0.14888337,0.15049182,0.15209584,0.15369547,0.15529072,0.1568816,0.15846814,0.16005035,0.16162825,0.16320187,0.1647712,0.16633628,0.167897118,0.169453735,0.171006146,0.172554368,0.174098419,0.175638315,0.17717407
USA,IWS,0,0.0007372087,0.001471133,0.00220174,0.002928997,0.003652869,0.004373323,0.005090324,0.005803836,0.006513824,0.007220252,0.007923083,0.00862228,0.009317806,0.010009622,0.010697689,0.011381969,0.01206242,0.012739,0.01341168,0.01408041,0.01474514,0.01540584,0.01606245,0.01671495,0.01736328,0.0180074,0.01864726,0.01928282,0.01991402,0.02054082,0.02116318,0.02178104,0.02239435,0.02300306,0.02360713,0.02420649,0.02480109,0.02539089,0.02597582,0.02655584,0.02713087,0.02770088,0.02826579,0.02882555,0.0293801,0.02992938,0.03047333,0.03101188,0.03154497,0.03207253,0.03259451,0.03311082,0.03362141,0.03412621,0.03462514,0.035118135,0.03560512,0.03608602,0.03656077,0.03702928,0.03749148,0.03794729,0.03839663,0.03883942,0.03927558,0.03970501,0.04012765,0.04054339,0.04095215,0.04135385,0.04188597,0.04241662,0.04294578,0.04347347,0.04399969,0.04452446,0.04504776,0.04556962,0.04609003,0.04660901,0.04712656,0.04764268,0.04815738,0.04867067,0.04918255,0.04969303,0.05020211,0.05070981,0.05121611,0.05172104,0.0522246,0.05272678,0.05322761,0.053727078,0.054225195,0.054721967,0.055217398,0.055711494,0.056204261,0.0566957
USA,IWN,0,0.0006450576,0.001287241,0.001926523,0.002562872,0.003196261,0.003826658,0.004454033,0.005078356,0.005699596,0.00631772,0.006932698,0.007544495,0.00815308,0.008758419,0.009360478,0.009959222,0.01055462,0.01114663,0.01173522,0.01232035,0.012902,0.01348011,0.01405465,0.01462558,0.01519287,0.01575647,0.01631635,0.01687246,0.01742477,0.01797322,0.01851778,0.01905841,0.01959506,0.02012768,0.02065624,0.02118068,0.02170096,0.02221703,0.02272885,0.02323636,0.02373951,0.02423827,0.02473256,0.02522236,0.02570759,0.02618821,0.02666416,0.02713539,0.02760185,0.02806347,0.02852019,0.02897197,0.02941874,0.02986043,0.030296997,0.030728368,0.03115448,0.03157527,0.03199067,0.03240062,0.03280504,0.03320388,0.03359705,0.03398449,0.03436613,0.03474189,0.03511169,0.03547546,0.03583313,0.03618462,0.03665023,0.03711454,0.03757756,0.03803929,0.03849973,0.0389589,0.03941679,0.03987342,0.04032878,0.04078289,0.04123574,0.04168734,0.04213771,0.04258684,0.04303473,0.0434814,0.04392685,0.04437108,0.0448141,0.04525591,0.04569652,0.04613594,0.04657416,0.047011193,0.047447046,0.047881721,0.048315223,0.048747557,0.049178728,0.04960874
JPN,VEA,0,0.0006963831,0.0013974003,0.0021030975,0.0028135225,0.0035287222,0.0042487452,0.0049736406,0.005703458,0.0064382476,0.0071780604,0.007922948,0.008672963,0.0094281583,0.0101885881,0.0109543064,0.0117253693,0.0125018334,0.0132837537,0.0140711886,0.0148641969,0.0156628395,0.0164671752,0.0172772649,0.0180931716,0.0189149562,0.0197426838,0.0205764195,0.0214162284,0.0222621777,0.0231143346,0.0239727663,0.0248375442,0.0257087397,0.0265864221,0.0274706649,0.0283615416,0.0292591299,0.0301635012,0.0310747374,0.0319929141,0.0329181111,0.0338504103,0.0347898936,0.0357366429,0.0366907443,0.0376522839,0.0386213478,0.0395980263,0.0405824076,0.0415745862,0.0425746503,0.0435826986,0.0445988256,0.0456231279,0.0466557069,0.047696661,0.0487460933,0.0498041082,0.0508708116,0.0519463077,0.053030712,0.0541241295,0.0552266778,0.0563384682,0.0574596183,0.0585902478,0.0597304764,0.060880428,0.0620402265,0.06321,0.0640084788,0.0648043074,0.0655975005,0.0663880665,0.067176018,0.0679613655,0.0687441174,0.0695242884,0.0703018869,0.0710769234,0.0718494084,0.0726193545,0.0733867701,0.0741516678,0.0749140539,0.0756739431,0.0764313438,0.0771862665,0.0779387196,0.0786887157,0.0794362632,0.0801813747,0.0809240544,0.0816643189,0.0824021738,0.0831376302,0.0838706975,0.0846013856,0.085329704,0.0860556627
GBR,VEA,0,0.0006798026,0.0013641288,0.0020530238,0.0027465338,0.003444705,0.0041475846,0.0048552206,0.0055676614,0.006284956,0.0070071542,0.0077343064,0.0084664639,0.0092036784,0.0099460026,0.0106934896,0.0114461939,0.0122041707,0.0129674739,0.0137361603,0.0145102875,0.0152899148,0.0160750996,0.0168659015,0.0176623818,0.0184646001,0.0192726199,0.0200865048,0.0209063182,0.0217321259,0.0225639933,0.0234019862,0.0242461741,0.0250966269,0.0259534121,0.0268166015,0.0276862668,0.028562484,0.0294453226,0.0303348627,0.0312311781,0.0321343466,0.0330444482,0.0339615628,0.0348857705,0.0358171552,0.036755801,0.0377017919,0.0386552162,0.0396161598,0.0405847151,0.0415609682,0.0425450153,0.0435369488,0.044536863,0.0455448568,0.0465610262,0.0475854721,0.0486182961,0.0496596018,0.0507094909,0.051768076,0.0528354598,0.0539117569,0.0549970761,0.0560915322,0.0571952419,0.0583083222,0.059430894,0.0605630783,0.061705,0.0624844674,0.0632613477,0.0640356553,0.0648073983,0.065576589,0.0663432378,0.0671073527,0.0678689482,0.0686280325,0.0693846157,0.0701387082,0.0708903223,0.0716394661,0.0723861519,0.073130386,0.0738721826,0.0746115499,0.0753484983,0.0760830358,0.0768151749,0.0775449236,0.0782722944,0.0789972912,0.0797199303,0.0804402173,0.0811581628,0.0818737762,0.0825870669,0.0832980444,0.0840067184
FRA,VEA,0,0.0002951338,0.0005922315,0.0008913128,0.0011923976,0.0014955061,0.0018006587,0.0021078763,0.0024171798,0.0027285907,0.0030421304,0.0033578208,0.0036756843,0.0039957433,0.0043180207,0.0046425394,0.0049693232,0.0052983961,0.0056297813,0.0059635037,0.0062995882,0.0066380606,0.0069789457,0.0073222694,0.0076680584,0.0080163386,0.0083671374,0.0087204826,0.0090764016,0.0094349229,0.0097960751,0.0101598867,0.0105263878,0.0108956087,0.0112675789,0.0116423294,0.0120198914,0.0124002979,0.0127835791,0.0131697697,0.0135589017,0.013951009,0.0143461263,0.0147442882,0.0151455296,0.0155498869,0.0159573965,0.016368095,0.0167820207,0.0171992108,0.0176197056,0.0180435423,0.0184707627,0.018901407,0.0193355161,0.0197731329,0.0202142992,0.0206590586,0.0211074554,0.0215595344,0.0220153399,0.0224749208,0.0229383216,0.023405592,0.0238767794,0.0243519335,0.024831105,0.0253143448,0.0258017052,0.0262932389,0.026789,0.0271274029,0.0274646827,0.0278008455,0.0281358949,0.0284698362,0.028802674,0.0291344117,0.0294650556,0.0297946092,0.0301230771,0.0304504636,0.0307767741,0.0311020121,0.031426183,0.0317492895,0.0320713378,0.0323923314,0.0327122749,0.0330311716,0.0333490271,0.0336658449,0.0339816302,0.034296385,0.0346101161,0.0349228261,0.0352345195,0.0355452004,0.0358548729,0.0361635412,0.0364712094
GER,VEA,0,0.0002885016,0.000578923,0.0008712833,0.0011656022,0.0014618992,0.0017601944,0.0020605083,0.0023628612,0.002667274,0.0029737679,0.0032823642,0.0035930847,0.0039059513,0.0042209865,0.0045382127,0.004857653,0.005179331,0.0055032694,0.0058294924,0.0061580244,0.0064888907,0.0068221154,0.007157724,0.0074957425,0.0078361961,0.0081791119,0.0085245167,0.0088724375,0.0092229022,0.0095759386,0.0099315746,0.0102898397,0.0106507636,0.0110143749,0.011380704,0.0117497815,0.0121216395,0.0124963076,0.0128738198,0.0132542073,0.0136375032,0.0140237414,0.0144129559,0.0148051806,0.0152004512,0.0155988033,0.0160002727,0.0164048966,0.0168127117,0.0172237571,0.0176380694,0.0180556894,0.0184766563,0.0189010101,0.0193287929,0.0197600453,0.0201948101,0.0206331305,0.0210750505,0.0215206132,0.0219698664,0.0224228537,0.0228796237,0.0233402225,0.023804699,0.0242731027,0.0247454831,0.0252218916,0.0257023796,0.026187,0.0265177984,0.0268474988,0.0271761074,0.0275036276,0.0278300646,0.0281554229,0.0284797058,0.0288029195,0.0291250674,0.029446154,0.0297661835,0.0300851612,0.0304030905,0.0307199767,0.0310358223,0.0313506336,0.0316644139,0.0319771676,0.0322888981,0.0325996108,0.032909309,0.0332179981,0.0335256797,0.0338323607,0.0341380434,0.0344427325,0.0347464318,0.0350491455,0.0353508774,0.0356516317
SUI,VEA,0,0.0002851855,0.0005722687,0.0008612685,0.0011522044,0.0014450958,0.0017399623,0.0020368243,0.0023357019,0.0026366157,0.0029395866,0.0032446359,0.0035517849,0.0038610553,0.0041724694,0.0044860493,0.0048018179,0.0051197984,0.0054400134,0.0057624868,0.0060872425,0.0064143057,0.0067437003,0.0070754513,0.0074095846,0.0077461249,0.0080850991,0.0084265337,0.0087704554,0.0091168918,0.0094658704,0.0098174186,0.0101715657,0.010528341,0.0108877729,0.0112498913,0.0116147266,0.0119823103,0.0123526719,0.0127258448,0.0131018601,0.0134807503,0.013862549,0.0142472898,0.0146350061,0.0150257334,0.0154195067,0.0158163615,0.0162163346,0.0166194622,0.0170257829,0.017435333,0.0178481528,0.018264281,0.0186837571,0.0191066228,0.0195329183,0.0199626858,0.0203959681,0.0208328086,0.0212732498,0.0217173392,0.0221651197,0.0226166395,0.0230719441,0.0235310818,0.0239941015,0.0244610522,0.0249319848,0.0254069499,0.025886,0.0262129961,0.0265389068,0.0268637383,0.0271874939,0.0275101788,0.0278317973,0.0281523528,0.0284718514,0.0287902965,0.0291076924,0.0294240434,0.0297393547,0.0300536297,0.0303668735,0.0306790887,0.0309902815,0.0313004551,0.0316096139,0.0319177614,0.0322249026,0.0325310411,0.032836182,0.033140327,0.033443483,0.0337456521,0.034046839,0.0343470476,0.0346462817,0.0349445455,0.0352418428
AUS,VEA,0,0.0002354438,0.0004724544,0.0007110473,0.0009512385,0.0011930442,0.0014364805,0.0016815642,0.001928312,0.0021767409,0.002426868,0.002678711,0.0029322875,0.0031876154,0.0034447131,0.0037035988,0.0039642915,0.0042268103,0.0044911739,0.0047574019,0.0050255142,0.0052955315,0.0055674735,0.005841361,0.0061172152,0.0063950566,0.0066749074,0.0069567895,0.0072407248,0.0075267363,0.0078148465,0.0081050781,0.0083974554,0.0086920025,0.0089887427,0.009287701,0.0095889022,0.0098923725,0.0101981361,0.0105062207,0.0108166519,0.0111294566,0.0114446625,0.0117622974,0.0120823888,0.0124049659,0.0127300579,0.0130576938,0.0133879041,0.0137207188,0.0140561696,0.0143942865,0.0147351029,0.0150786506,0.0154249623,0.0157740723,0.0161260139,0.016480822,0.0168385318,0.0171991792,0.0175627993,0.0179294312,0.0182991105,0.0186718768,0.0190477678,0.0194268233,0.0198090838,0.0201945896,0.0205833828,0.0209755052,0.021371,0.0216409619,0.0219100277,0.0221782026,0.0224454892,0.0227118918,0.0229774141,0.0232420587,0.0235058308,0.0237687332,0.0240307693,0.0242919428,0.024552258,0.0248117175,0.0250703258,0.0253280849,0.0255849998,0.0258410734,0.0260963092,0.02635071,0.0266042801,0.0268570223,0.027108941,0.0273600374,0.0276103173,0.0278597826,0.0281084369,0.0283562835,0.0286033256,0.0288495666,0.0290950098
