Id,Time,PScore,EScore
1,pre,60,90
1,post,70,30
2,pre,40,40
2,post,50,30
3,pre,100,60
3,post,80,60
4,pre,30,40
4,post,60,70
5,pre,60,60
5,post,50,20
6,pre,80,70
6,post,70,100
7,pre,60,70
7,post,60,60
8,pre,50,60
8,post,50,70
9,pre,60,60
9,post,50,30
10,pre,70,40
10,post,60,60
11,pre,50,50
11,post,80,50
12,pre,30,40
12,post,40,60
13,pre,70,60
13,post,90,90
14,pre,70,50
14,post,10,40
15,pre,60,10
15,post,60,50
16,pre,60,50
16,post,80,50
17,pre,70,50
17,post,80,90
18,pre,60,40
18,post,40,20
19,pre,70,30
19,post,80,30
20,pre,70,70
20,post,60,60
21,pre,50,30
21,post,60,30
22,pre,90,10
22,post,80,30
23,pre,90,80
23,post,60,80
24,pre,70,30
24,post,50,50
25,pre,60,50
25,post,60,60
26,pre,50,40
26,post,60,10
27,pre,100,80
27,post,80,70
28,pre,50,50
28,post,70,90
29,pre,50,60
29,post,40,50
30,pre,50,50
30,post,50,40
31,pre,70,40
31,post,50,40
32,pre,60,50
32,post,70,60
33,pre,50,40
33,post,70,70
34,pre,20,60
34,post,40,30
35,pre,30,90
35,post,30,90
36,pre,60,10
36,post,80,10
37,pre,80,40
37,post,60,20
38,pre,60,80
38,post,40,30
39,pre,70,100
39,post,30,80
40,pre,70,70
40,post,80,50
41,pre,60,80
41,post,80,60
42,pre,60,80
42,post,70,90
43,pre,70,20
43,post,70,40
44,pre,60,90
44,post,80,60
45,pre,50,50
45,post,60,50
46,pre,50,20
46,post,50,60
47,pre,60,20
47,post,70,30
48,pre,70,70
48,post,70,60
49,pre,50,30
49,post,50,30
50,pre,50,60
50,post,40,50
51,pre,60,40
51,post,60,50
52,pre,50,60
52,post,20,40
53,pre,50,30
53,post,80,30
54,pre,70,90
54,post,70,50
55,pre,80,60
55,post,80,80
56,pre,80,100
56,post,80,60
57,pre,70,60
57,post,80,40
58,pre,70,60
58,post,50,60
59,pre,90,50
59,post,90,40
60,pre,60,80
60,post,60,40
61,pre,60,80
61,post,60,60
62,pre,70,70
62,post,80,60
63,pre,90,100
63,post,90,100
64,pre,100,70
64,post,100,100
65,pre,70,50
65,post,70,30
66,pre,70,100
66,post,80,100
67,pre,40,40
67,post,50,80
68,pre,80,70
68,post,70,90
