school,schoolYear,language,Kindergarten,1st Grade,2nd Grade,3rd Grade,4th Grade,5th Grade,6th Grade
Herndon  ES, ,French,0,0,0,38,31,21,22
Kent Gardens ES,2015,French,0,75,77,73,74,64,64
Orange Hunt ES,2015,German,0,52,52,39,40,46,41
Fox Mill ES,2015,Japanese,0,52,47,42,37,32,38
Great Falls ES,2015,Japanese,0,27,22,24,16,13,19
Colin Powell ES,2015,Korean,49,42,37,32,0,0,0
Bailey's ES,2015,Spanish,44,88,88,81,54,40,0
Braddock ES,2015,Spanish,23,34,43,19,0,0,0
Glasgow MS,2015,Spanish,0,0,0,0,0,0,22
Groveton ES,2015,Spanish,44,43,43,0,0,0,0
Fort Hunt ES,2015,Spanish,0,75,69,51,50,50,31
Herndon  ES,2015,Spanish,47,72,65,0,0,0,0
Lake Anne ES,2015,Spanish,47,49,47,45,37,38,44
Laurel Ridge ES,2015,Spanish,53,52,52,43,39,41,33
London Towne ES,2015,Spanish,46,50,45,43,30,36,32
Ravensworth ES,2015,Spanish,0,51,48,37,24,20,23
Rose Hill ES,2015,Spanish,48,44,46,35,23,33,37
Washington Mill ES,2015,Spanish,46,38,35,0,0,0,0
Herndon  ES,2014,French,0,0,47,38,22,23,25
Kent Gardens ES,2014,French,0,75,76,78,66,65,56
Orange Hunt ES,2014,German,0,52,49,42,49,42,40
Fox Mill ES,2014,Japanese,0,52,50,40,35,40,34
Great Falls ES,2014,Japanese,0,25,25,23,16,20,16
Colin Powell ES,2014,Korean,42,44,39,0,0,0,0
Bailey's ES,2014,Spanish,44,88,87,57,45,40,0
Braddock ES,2014,Spanish,44,46,41,0,0,0,0
Glasgow MS,2014,Spanish,0,0,0,0,0,0,22
Groveton ES,2014,Spanish,40,44,0,0,0,0,0
Fort Hunt ES,2014,Spanish,0,65,66,49,48,33,35
Herndon  ES,2014,Spanish,70,70,0,0,0,0,0
Lake Anne ES,2014,Spanish,48,48,46,39,45,51,37
Laurel Ridge ES,2014,Spanish,0,52,51,42,45,40,32
London Towne ES,2014,Spanish,45,54,48,36,40,34,34
Ravensworth ES,2014,Spanish,0,51,43,26,22,25,20
Rose Hill ES,2014,Spanish,38,48,47,30,35,40,35
Washington Mill ES,2014,Spanish,40,42,0,0,0,0,0
Herndon  ES,2013,French,0,51,53,27,31,26,22
Kent Gardens ES,2013,French,0,73,80,70,67,55,56
Orange Hunt ES,2013,German,0,52,52,52,44,42,38
Fox Mill ES,2013,Japanese,0,52,46,38,43,35,36
Great Falls ES,2013,Japanese,0,27,26,22,20,16,13
Colin Powell ES,2013,Korean,36,43,0,0,0,0,0
Bailey's ES,2013,Spanish,46,92,74,61,44,51,0
Braddock ES,2013,Spanish,44,44,0,0,0,0,0
Glasgow MS,2013,Spanish,0,0,0,0,0,0,22
Groveton ES,2013,Spanish,44,0,0,0,0,0,0
Fort Hunt ES,2013,Spanish,0,80,70,51,41,42,37
Herndon  ES,2013,Spanish,72,0,0,0,0,0,0
Lake Anne ES,2013,Spanish,48,48,49,53,54,38,31
Laurel Ridge ES,2013,Spanish,0,52,52,47,41,31,39
London Towne ES,2013,Spanish,47,54,48,44,43,36,34
Ravensworth ES,2013,Spanish,0,51,37,26,27,24,12
Rose Hill ES,2013,Spanish,47,47,34,35,41,39,28
Herndon  ES,2012,French,0,51,43,33,32,29,28
Kent Gardens ES,2012,French,0,75,79,75,55,81,62
Orange Hunt ES,2012,German,0,55,54,48,42,42,32
Fox Mill ES,2012,Japanese,0,50,48,44,38,40,28
Great Falls ES,2012,Japanese,0,30,27,22,18,17,19
Colin Powell ES,2012,Spanish,45,0,0,0,0,0,0
Bailey's ES,2012,Spanish,46,90,91,70,63,58,0
Braddock ES,2012,Spanish,42,0,0,0,0,0,0
